RLM Profile,,,,,,,,,,,,,,,,,,,,,,,,, 
(In kWh),,,,,,,,,,,,,,,,,,,,,,,,,DSL
,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,0
1/1/2021,1.747315,1.589836,1.414333,1.344845,1.390497,1.450203,1.58154,1.587809,1.425497,1.377453,1.458205,1.570251,1.602609,1.671041,1.845019,1.998581,2.133846,2.387197,2.349136,2.293898,2.221404,2.142591,1.966866,1.756871,0
1/2/2021,1.663767,1.455126,1.341504,1.244733,1.25862,1.317303,1.367076,1.469989,1.357408,1.154383,1.227838,1.146628,1.27791,1.350549,1.284792,1.471352,1.821543,2.102418,2.190005,2.187022,2.244509,2.154245,2.068272,1.97693,0
1/3/2021,1.642704,1.415757,1.350643,1.348945,1.321709,1.386957,1.451962,1.456785,1.651262,1.728023,1.815112,1.757938,1.918196,2.014469,1.935127,1.809062,2.004728,2.386577,2.348923,2.300414,2.120008,2.148895,1.859055,1.784579,0
1/4/2021,1.625913,1.341097,1.24386,1.20693,1.286676,1.318913,1.59716,1.705807,1.511267,1.484027,1.315874,1.218169,1.318553,1.46912,1.705939,1.759871,1.888023,2.215808,2.355724,2.309336,2.222825,2.151003,1.880609,1.603958,0
1/5/2021,1.489046,1.287081,1.179515,1.173099,1.243169,1.31416,1.530293,1.71135,1.610914,1.601975,1.469041,1.370071,1.453169,1.559801,1.582589,1.666351,1.931795,2.249548,2.314963,2.191137,2.213759,2.097536,1.896009,1.634913,0
1/6/2021,1.502121,1.350054,1.241084,1.247861,1.267526,1.359637,1.602876,1.685865,1.449188,1.294763,1.399651,1.223606,1.268004,1.296993,1.351991,1.457834,1.795345,2.194194,2.427376,2.295813,2.382658,2.107215,1.810651,1.616835,0
1/7/2021,1.529344,1.325826,1.240322,1.201941,1.221615,1.330259,1.553223,1.735364,1.485406,1.330813,1.217508,1.149279,1.086931,1.10294,1.1535,1.346149,1.667136,2.080419,2.232606,2.201718,2.193892,2.031876,1.773979,1.542309,0
1/8/2021,1.47329,1.372473,1.322452,1.342165,1.330133,1.416153,1.612808,1.760924,1.550386,1.302563,1.314975,1.407835,1.512697,1.513803,1.625159,1.71847,1.911557,2.225923,2.125573,2.189407,2.228954,2.187402,2.028598,1.866885,0
1/9/2021,1.702007,1.426483,1.40281,1.384973,1.411649,1.455758,1.456239,1.499339,1.488435,1.416707,1.345167,1.299891,1.265507,1.333908,1.482905,1.644096,1.844671,2.037717,2.149115,2.064106,2.117253,1.936364,1.83912,1.671488,0
1/10/2021,1.589798,1.411027,1.277011,1.212091,1.235807,1.290068,1.350811,1.453155,1.475236,1.328576,1.21395,1.178791,1.110089,1.258894,1.369284,1.521037,1.770405,2.22523,2.320796,2.206003,2.116589,2.054774,1.782722,1.596739,0
1/11/2021,1.46314,1.308936,1.311235,1.268508,1.344162,1.445824,1.735243,1.947365,1.764714,1.665685,1.542675,1.572575,1.502141,1.422032,1.55799,1.697143,1.932185,2.102257,2.120185,2.126603,2.197185,2.140115,1.828477,1.65912,0
1/12/2021,1.765422,1.566909,1.482878,1.420096,1.294431,1.425919,1.684173,1.770081,1.561836,1.34314,1.236865,1.344207,1.231957,1.192936,1.178166,1.310383,1.630619,2.00028,2.295097,2.241507,2.343877,2.167025,1.942258,1.721647,0
1/13/2021,1.557602,1.401044,1.332258,1.268805,1.278517,1.390539,1.662763,1.748567,1.563597,1.299579,1.24176,1.12761,1.116436,1.275459,1.230964,1.316513,1.73142,2.104067,2.284561,2.197572,2.068615,1.986927,1.88763,1.681967,0
1/14/2021,1.594706,1.399364,1.325207,1.296719,1.286526,1.385354,1.600996,1.764587,1.570623,1.273549,1.269151,1.21787,1.127403,1.168381,1.178696,1.331948,1.627428,1.901846,2.100801,1.955844,1.959137,1.936971,1.79069,1.621358,0
1/15/2021,1.470753,1.352728,1.272111,1.256665,1.31255,1.421592,1.654844,1.773735,1.64276,1.479666,1.489536,1.537242,1.512796,1.53766,1.540407,1.644025,1.875591,1.988167,1.957609,1.849907,1.819562,1.781273,1.626219,1.588717,0
1/16/2021,1.380768,1.325882,1.255356,1.246104,1.264185,1.307332,1.25028,1.379445,1.487422,1.344347,1.257926,1.279137,1.361292,1.392373,1.352115,1.541993,1.776846,2.086743,2.101702,2.177169,2.07745,2.016098,1.848625,1.729827,0
1/17/2021,1.529535,1.41293,1.267859,1.255994,1.222699,1.277009,1.364645,1.446233,1.319594,1.182529,1.084243,1.053988,1.176691,1.235043,1.361978,1.636394,1.829781,1.957855,1.980608,2.029921,1.85733,1.956989,1.819015,1.712959,0
1/18/2021,1.523458,1.353567,1.341942,1.24947,1.196833,1.331748,1.526568,1.541243,1.343052,1.249374,1.109985,1.055331,1.150053,1.155864,1.327872,1.362555,1.718785,2.053798,2.1213,2.132825,2.066196,1.972603,1.774049,1.679917,0
1/19/2021,1.517731,1.385585,1.31652,1.259866,1.278773,1.384194,1.68721,1.777659,1.514601,1.28422,1.191916,1.24128,1.247724,1.182443,1.275534,1.194808,1.54311,2.020777,2.132952,2.022834,2.006817,1.937109,1.739026,1.499516,0
1/20/2021,1.470372,1.347619,1.334066,1.287788,1.356129,1.375213,1.650371,1.784827,1.539518,1.334525,1.3862,1.342802,1.270304,1.352575,1.23471,1.457575,1.774185,2.067754,2.118603,2.110058,2.149514,2.055067,1.909238,1.685914,0
1/21/2021,1.650333,1.42825,1.408788,1.404014,1.384794,1.528369,1.805011,1.822706,1.599743,1.490407,1.352124,1.332521,1.351586,1.356779,1.436145,1.439929,1.742279,2.051778,2.106111,2.042385,2.084195,1.957723,1.899014,1.656109,0
1/22/2021,1.55605,1.406735,1.315476,1.219695,1.225265,1.343883,1.598665,1.705795,1.470978,1.46159,1.421365,1.377705,1.229551,1.295012,1.387875,1.465472,1.793193,1.950181,1.817119,1.908861,2.015049,1.833616,1.71387,1.629784,0
1/23/2021,1.484718,1.404663,1.347661,1.379042,1.409975,1.521925,1.554681,1.578543,1.676335,1.399088,1.363055,1.222349,1.08923,1.267337,1.355443,1.645747,1.93835,2.138703,2.270765,2.232478,2.034393,2.005755,1.920094,1.72538,0
1/24/2021,1.656686,1.493604,1.430912,1.424829,1.433768,1.42999,1.505565,1.58714,1.572926,1.469602,1.395148,1.41519,1.265203,1.547226,1.506416,1.608301,1.798394,2.125427,2.230015,2.22974,2.27118,2.165861,1.942823,1.646502,0
1/25/2021,1.499367,1.327591,1.299238,1.328113,1.384592,1.475077,1.753927,1.754412,1.67702,1.465766,1.454328,1.408952,1.451118,1.35667,1.359846,1.577064,1.672803,1.889511,2.125281,2.097267,2.024614,1.958134,1.879391,1.607578,0
1/26/2021,1.429531,1.334841,1.254294,1.236283,1.242653,1.345686,1.614661,1.719091,1.694288,1.640968,1.609452,1.722128,1.700321,1.675849,1.747995,1.83585,2.006899,2.143371,2.157002,2.067932,2.087034,2.018784,1.834543,1.587937,0
1/27/2021,1.438704,1.311493,1.285782,1.271341,1.285595,1.404111,1.63719,1.627124,1.507709,1.4339,1.441292,1.404424,1.285326,1.401211,1.529032,1.692637,1.73488,1.867306,2.097713,2.101723,2.045053,1.950432,1.850582,1.659807,0
1/28/2021,1.641817,1.411612,1.384889,1.391568,1.380242,1.463347,1.732842,1.795769,1.802213,1.508644,1.445124,1.288005,1.282338,1.34298,1.319714,1.525053,1.886527,2.184603,2.336977,2.262409,2.314476,2.409326,2.160266,1.948872,0
1/29/2021,1.819498,1.624863,1.49869,1.458718,1.48212,1.5654,1.914933,2.009627,1.772249,1.630032,1.560406,1.575953,1.437242,1.461019,1.595237,1.825682,2.004515,2.362447,2.377579,2.226904,2.175562,2.242755,2.052219,2.010292,0
1/30/2021,1.817468,1.667883,1.625846,1.600352,1.585233,1.634169,1.707058,1.776069,1.74123,1.614226,1.45821,1.342238,1.373354,1.294113,1.266924,1.385093,1.70592,2.129915,2.175883,2.111547,2.143258,2.106093,1.909076,1.862401,0
1/31/2021,1.846598,1.698157,1.575237,1.502444,1.484346,1.54705,1.578427,1.628361,1.834738,1.776827,1.645168,1.612814,1.708179,1.956314,2.070694,2.241027,2.29419,2.369898,2.292874,2.265253,2.378894,2.277643,2.023309,1.911864,0
2/1/2021,1.747646,1.554794,1.47038,1.420261,1.476938,1.558062,1.748714,1.78093,1.886453,1.989693,2.023913,2.238865,2.154453,2.08994,2.138002,2.248203,2.183609,2.500314,2.435598,2.323549,2.23914,2.049545,1.956533,1.777035,0
2/2/2021,1.552079,1.446429,1.346884,1.35984,1.417464,1.501202,1.638241,1.725212,1.728483,1.738062,1.837347,1.757535,1.811967,1.694612,1.761465,1.794427,1.978666,2.248221,2.39798,2.243859,2.089547,1.999331,1.876436,1.673309,0
2/3/2021,1.504149,1.356715,1.300014,1.2728,1.31874,1.409751,1.694563,1.708539,1.726959,1.591482,1.543878,1.631769,1.746432,1.605989,1.6692,1.778986,1.849466,2.076657,2.190477,2.180666,2.135846,1.984704,1.805536,1.672357,0
2/4/2021,1.618942,1.411772,1.327779,1.34554,1.385696,1.473326,1.653059,1.755437,1.660745,1.554233,1.557557,1.403354,1.445125,1.405766,1.452123,1.566995,1.631039,2.007027,2.128621,2.050445,2.068619,1.980086,1.904841,1.775183,0
2/5/2021,1.604478,1.438939,1.282538,1.243023,1.256174,1.347349,1.552176,1.739991,1.693985,1.649558,1.565543,1.351983,1.36645,1.214085,1.257695,1.2651,1.507009,1.867272,2.097474,1.867879,1.85025,1.841366,1.74405,1.666016,0
2/6/2021,1.53314,1.309818,1.291469,1.281943,1.308756,1.415038,1.433836,1.503181,1.576985,1.386804,1.261281,1.236354,1.245422,1.237185,1.28684,1.38913,1.701487,1.941371,2.031018,2.018299,1.918719,1.825407,1.748113,1.654044,0
2/7/2021,1.545852,1.457215,1.357452,1.352007,1.280096,1.279427,1.344804,1.500187,1.622414,1.876659,1.841413,2.080817,2.027988,1.877108,2.049358,1.988687,2.207953,2.307033,2.620454,2.31246,2.160218,2.115736,2.029964,1.737182,0
2/8/2021,1.566691,1.463998,1.415851,1.397854,1.391627,1.490287,1.723531,1.791251,1.792779,1.782722,1.705094,1.702066,1.762206,1.813861,1.712083,1.662904,1.852634,2.075717,2.282409,2.23767,2.191819,2.113398,1.916549,1.899978,0
2/9/2021,1.782514,1.628349,1.590027,1.527943,1.543086,1.583777,1.813787,1.878405,1.816098,1.769934,1.843684,1.898673,2.045697,1.903041,1.765896,1.863229,1.964289,2.122825,2.321215,2.204415,2.205805,2.098089,2.066646,1.859392,0
2/10/2021,1.596515,1.441351,1.392459,1.409316,1.426625,1.493047,1.796078,1.865963,1.784355,1.668193,1.548621,1.422424,1.527796,1.450539,1.477074,1.479143,1.572996,1.808561,2.140411,2.089603,2.093208,1.953698,1.779228,1.810958,0
2/11/2021,1.712026,1.449646,1.39453,1.388474,1.433352,1.54338,1.737007,1.844697,1.88317,1.883639,1.858503,1.723713,1.855991,1.727555,1.600396,1.702512,1.897399,2.089312,2.239549,2.213129,2.147234,2.082309,1.838903,1.686391,0
2/12/2021,1.68703,1.451704,1.420232,1.372863,1.392968,1.496783,1.858832,1.849317,1.873374,1.775157,1.732665,1.908024,1.813849,1.796629,1.74272,2.040962,1.943844,2.122286,2.279643,2.194845,2.121442,2.085821,2.083472,1.88844,0
2/13/2021,1.857799,1.712966,1.664697,1.599989,1.529694,1.571967,1.585525,1.661567,1.770106,1.629869,1.676987,1.753299,1.786714,1.988227,2.100107,2.16987,2.215708,2.250639,2.292726,2.264923,2.089711,2.001772,1.867272,1.718754,0
2/14/2021,1.594133,1.363971,1.342587,1.271736,1.296995,1.343499,1.427121,1.512508,1.602204,1.557478,1.59543,1.46454,1.512941,1.544294,1.504086,1.63555,1.758839,1.942031,2.08005,2.077635,1.942981,1.896879,1.79793,1.5943,0
2/15/2021,1.469521,1.487418,1.362291,1.369905,1.363767,1.448041,1.655615,1.565657,1.672958,1.749978,1.574472,1.57406,1.691279,1.552571,1.534317,1.604872,1.779198,2.136554,2.38304,2.251993,2.181171,2.164767,1.864992,1.608373,0
2/16/2021,1.583046,1.394064,1.281842,1.27936,1.305294,1.36729,1.549412,1.686627,1.576789,1.359667,1.353637,1.199097,1.236941,1.157957,1.098169,1.318035,1.575258,1.88889,2.075078,2.055909,2.063285,1.953526,1.966784,1.686804,0
2/17/2021,1.466192,1.332657,1.322712,1.278724,1.313734,1.453623,1.783142,1.763083,1.621604,1.324774,1.207472,1.166289,1.268529,1.412119,1.339506,1.398021,1.553668,1.892577,2.077039,2.090535,2.044646,2.092606,2.047728,1.836413,0
2/18/2021,1.610636,1.558042,1.428851,1.320335,1.310029,1.39317,1.655209,1.726351,1.820212,1.908151,2.006889,2.072652,2.153656,2.039106,2.052717,2.040751,2.064808,2.127269,2.307737,2.263937,2.205218,2.213032,1.934472,1.702885,0
2/19/2021,1.596607,1.474367,1.359161,1.330509,1.355745,1.42643,1.682139,1.69131,1.84843,1.798971,1.684277,1.753269,1.860166,1.806919,1.768988,1.776278,1.837796,2.126597,2.240841,2.07183,2.094673,2.05991,1.994122,1.78564,0
2/20/2021,1.619863,1.464948,1.35232,1.309861,1.316873,1.406817,1.479356,1.631365,1.64753,1.568248,1.584598,1.468553,1.558151,1.484557,1.589824,1.671785,1.742794,1.87723,2.132462,2.208843,2.110472,2.136148,2.096157,1.837067,0
2/21/2021,1.794774,1.55857,1.522176,1.441112,1.413047,1.480589,1.560023,1.515465,1.607521,1.566153,1.427955,1.427824,1.414171,1.209695,1.213056,1.314995,1.536974,1.923751,2.189677,2.118396,2.088403,2.071374,2.017329,1.733792,0
2/22/2021,1.670356,1.527614,1.498102,1.363049,1.369815,1.477763,1.702669,1.797878,1.632219,1.602616,1.670873,1.823294,1.845195,1.881527,1.951085,1.864273,1.935862,1.868232,2.041842,2.095112,1.981051,1.838255,1.740891,1.613465,0
2/23/2021,1.447843,1.301233,1.24937,1.279373,1.270192,1.377622,1.68904,1.756124,1.572331,1.390874,1.357501,1.39366,1.394376,1.501197,1.453417,1.450717,1.705458,1.926476,1.940342,2.055172,2.013411,1.792455,1.674297,1.519403,0
2/24/2021,1.466531,1.36605,1.262356,1.263402,1.240728,1.26751,1.574206,1.594267,1.352432,1.103487,0.976766,0.989505,1.015245,1.050645,1.002579,1.026321,1.188753,1.46401,1.793936,1.869777,1.848841,1.76774,1.625443,1.391789,0
2/25/2021,1.325969,1.128202,1.087685,1.113221,1.175887,1.272364,1.416686,1.524987,1.232133,1.024797,1.006418,0.930754,1.016998,1.04995,0.987333,1.108377,1.364769,1.672043,1.931682,1.941163,1.839109,1.86113,1.760578,1.663185,0
2/26/2021,1.388331,1.252931,1.239167,1.24721,1.275541,1.316861,1.5771,1.581533,1.346652,1.1757,1.081673,1.088278,1.092793,0.984071,0.972842,1.200805,1.418269,1.710762,1.849727,1.926897,1.795853,1.812145,1.680322,1.58632,0
2/27/2021,1.531596,1.390986,1.325915,1.334586,1.337495,1.308497,1.365965,1.495235,1.556865,1.562451,1.531425,1.299105,1.21788,1.211481,1.235206,1.369638,1.40824,1.696713,1.984968,2.032288,1.917357,1.84554,1.836496,1.668092,0
2/28/2021,1.670563,1.519734,1.422045,1.209439,1.230184,1.236157,1.325454,1.401118,1.423669,1.32719,1.304042,1.344791,1.482208,1.492638,1.553356,1.589927,1.711909,1.998064,2.116445,2.031591,1.938411,1.909466,1.808008,1.569209,0
3/1/2021,1.472668,1.231891,1.192273,1.189886,1.214672,1.314065,1.516774,1.604904,1.458168,1.431783,1.467997,1.603765,1.554466,1.393894,1.344378,1.402163,1.577168,1.823048,2.209173,2.090528,2.021873,2.070167,1.911118,1.781445,0
3/2/2021,1.6316,1.430546,1.356956,1.339661,1.434538,1.579883,1.860603,1.710512,1.451554,1.297011,1.222108,1.325167,1.150606,1.202857,1.189343,1.262224,1.447177,1.870247,2.169793,2.2597,2.252243,2.217575,1.929552,1.741872,0
3/3/2021,1.490745,1.38359,1.328693,1.332308,1.340175,1.394179,1.675171,1.649675,1.380145,1.143342,1.050991,1.163927,1.051856,1.038873,1.048899,1.195615,1.25636,1.660941,1.800208,1.860582,1.804494,1.723336,1.535191,1.396096,0
3/4/2021,1.369102,1.230003,1.153814,1.182102,1.260946,1.422261,1.635604,1.485736,1.222188,1.154504,1.143335,1.079803,1.020855,1.057948,1.117199,1.185071,1.260362,1.641948,2.187755,2.10031,2.026818,1.928953,2.013937,1.834123,0
3/5/2021,1.648959,1.516674,1.462811,1.449323,1.46976,1.564531,1.770117,1.624964,1.466797,1.334316,1.201261,1.212906,1.267861,1.099158,1.099275,1.232807,1.428594,1.696097,1.978026,1.917658,1.926894,1.869281,1.752002,1.636141,0
3/6/2021,1.650619,1.440278,1.34907,1.331831,1.265987,1.338308,1.404148,1.386783,1.288383,1.294328,1.289931,1.360169,1.3655,1.337492,1.323106,1.434082,1.624617,1.843555,1.999867,1.888641,2.01282,1.872413,1.703495,1.67111,0
3/7/2021,1.543039,1.471583,1.304787,1.273996,1.260286,1.314756,1.361717,1.350647,1.34562,1.189067,1.154525,1.309906,1.272278,1.320986,1.135177,1.087964,1.290677,1.619953,1.986805,2.002488,2.058583,1.981884,1.799931,1.581163,0
3/8/2021,1.524426,1.439856,1.408034,1.384063,1.396264,1.452844,1.758635,1.610943,1.369397,1.32497,1.140127,1.082052,1.078989,1.045817,1.107635,1.155457,1.32516,1.626635,1.860152,1.951349,1.943033,2.044924,1.893352,1.668752,0
3/9/2021,1.48492,1.356523,1.262616,1.23882,1.283718,1.375456,1.624672,1.509441,1.207442,1.008695,0.999904,0.969927,0.894715,0.91849,0.990702,1.031734,1.079623,1.522013,1.792203,1.823998,1.819912,1.649167,1.492695,1.399412,0
3/10/2021,1.339159,1.230941,1.15634,1.163369,1.242565,1.359628,1.577218,1.408305,1.225657,1.002459,0.938913,0.887951,0.992288,0.927981,0.922056,0.960577,1.013533,1.339574,1.688189,1.804867,1.808729,1.755768,1.564486,1.433315,0
3/11/2021,1.364608,1.227987,1.102245,1.078151,1.142233,1.201805,1.387628,1.397838,1.080099,0.980143,0.990193,0.894454,0.876466,0.874933,0.881469,0.904461,1.017335,1.185573,1.581472,1.663983,1.668442,1.746619,1.631285,1.574306,0
3/12/2021,1.431143,1.163808,0.994155,0.952928,0.995567,1.020131,1.170517,1.209433,1.046845,1.042834,0.926618,0.945285,0.990635,0.953954,0.926998,0.980767,1.115608,1.385963,1.728754,1.807654,1.647981,1.561456,1.470837,1.31299,0
3/13/2021,1.297588,1.130642,1.056926,1.069319,1.090268,1.171628,1.185604,1.208408,1.164501,1.108037,0.986356,0.985399,1.021993,0.977224,0.906781,0.92982,1.064923,1.386357,1.622284,1.777822,1.625023,1.704478,1.646564,1.579095,0
3/14/2021,1.185599,1.122922,0,1.139559,1.056569,1.096307,1.206777,1.250986,1.302197,1.103155,0.961092,0.927377,0.927979,0.820277,1.025434,1.049965,1.135586,1.09602,1.168455,1.256464,1.32321,1.370386,1.225915,1.435558,0
3/15/2021,1.604018,1.449621,1.30075,1.288827,1.322509,1.345067,1.6097,1.726723,1.612412,1.414121,1.365543,1.159407,1.106901,1.172863,1.06591,1.08836,1.213851,1.230956,1.725267,1.93595,2.013553,2.025823,1.977407,1.869398,0
3/16/2021,1.599525,1.413872,1.306544,1.31062,1.317877,1.324014,1.634712,1.730005,1.628769,1.538815,1.545372,1.517702,1.415649,1.408228,1.492636,1.529693,1.704362,1.833104,2.002686,2.131911,1.98409,2.016263,1.886565,1.694898,0
3/17/2021,1.438017,1.252952,1.200581,1.198799,1.249314,1.320665,1.510782,1.608037,1.52467,1.421279,1.327721,1.315051,1.401533,1.28407,1.168681,1.201211,1.368453,1.605706,1.677651,1.796625,1.956894,1.892966,1.614235,1.435815,0
3/18/2021,1.177636,1.073249,1.011373,1.00497,1.197364,1.191926,1.317533,1.452068,1.249366,1.279526,1.320477,1.369467,1.398795,1.617996,1.559625,1.664416,1.366352,1.457279,1.519074,1.533144,1.529307,1.455771,1.367581,1.336837,0
3/19/2021,1.399406,1.247654,1.211919,1.188354,1.217464,1.283368,1.533139,1.600891,1.391996,1.283924,1.106547,1.110841,1.081744,0.986457,0.947995,0.986341,1.050104,1.266771,1.52091,1.661531,1.694501,1.679984,1.735411,1.625421,0
3/20/2021,1.568502,1.362415,1.353822,1.221142,1.238248,1.281725,1.412622,1.405416,1.3036,1.118201,1.15799,0.995215,0.96383,0.964162,1.058619,0.975227,1.088482,1.135591,1.369718,1.672808,1.696522,1.667867,1.602901,1.467097,0
3/21/2021,1.480571,1.468531,1.393292,1.228399,1.192851,1.265364,1.313304,1.358161,1.219276,1.147572,1.085393,0.978487,0.973642,0.965484,0.967415,0.928635,1.029742,1.234405,1.578972,1.616508,1.73529,1.700919,1.605499,1.316489,0
3/22/2021,1.328204,1.105061,1.059421,1.075857,1.144006,1.225794,1.554919,1.692952,1.294574,1.067393,1.016977,1.033922,0.886685,0.899429,0.93907,0.937222,0.962767,1.113049,1.425449,1.613188,1.7787,1.797918,1.691074,1.489156,0
3/23/2021,1.264488,1.146008,1.063704,1.065774,1.092053,1.118402,1.414331,1.533287,1.35708,1.13301,1.116097,1.007952,0.945452,0.872242,0.867644,0.972072,0.973863,1.123345,1.416776,1.652809,1.67247,1.672321,1.51579,1.3444,0
3/24/2021,1.214982,1.097779,1.014416,0.995333,1.045144,1.103811,1.291425,1.403908,1.290448,1.246565,1.155136,1.081847,1.209495,1.274492,1.261038,1.434039,1.505151,1.66162,1.761924,1.781547,1.818999,1.840107,1.775378,1.630409,0
3/25/2021,1.344547,1.18817,1.064857,1.009849,0.986217,1.053542,1.18393,1.383828,1.168405,1.158243,1.049415,1.00713,1.075273,1.048773,1.058369,1.138577,1.175498,1.226842,1.408739,1.548362,1.789244,1.6711,1.558855,1.340468,0
3/26/2021,1.124534,1.019651,0.947722,0.938857,0.941738,0.977152,1.096326,1.289778,1.216256,1.28966,1.192649,1.094207,0.969671,0.885104,0.923557,0.924299,1.110267,1.380481,1.566608,1.811294,1.870991,1.780819,1.686352,1.549757,0
3/27/2021,1.43722,1.308778,1.229768,1.197148,1.080104,1.059092,1.090625,1.188474,1.054009,0.994229,0.979404,1.087264,1.008054,0.978725,0.948499,1.033056,1.072656,1.346892,1.572893,1.729411,1.779069,1.789055,1.61172,1.483674,0
3/28/2021,1.405878,1.236716,1.086634,1.017473,1.01006,1.049924,1.131415,1.197213,1.296081,1.301823,1.315264,1.358311,1.406916,1.389949,1.450503,1.366893,1.482535,1.511938,1.79824,1.823583,1.812527,1.793705,1.651752,1.50045,0
3/29/2021,1.386556,1.220862,1.188162,1.169771,1.165915,1.189957,1.37641,1.496058,1.195709,1.152637,1.181355,1.093351,1.09057,1.015386,0.95193,0.948649,1.061758,1.216481,1.416328,1.808264,1.841891,1.739293,1.712575,1.51449,0
3/30/2021,1.33093,1.120078,1.087906,1.127844,1.154177,1.210877,1.374471,1.44548,1.184708,0.99644,0.959726,0.900098,0.930652,0.879169,0.777278,0.815066,0.876217,1.019939,1.323909,1.633989,1.762891,1.642877,1.600472,1.426712,0
3/31/2021,1.21496,1.095159,1.102222,1.096275,1.105571,1.101255,1.263978,1.334375,1.114909,0.987786,1.0753,1.073795,0.950112,1.060872,1.275218,1.299481,1.357358,1.657368,1.703663,1.756559,1.627098,1.592186,1.571496,1.31978,0
4/1/2021,1.364107,1.246738,1.116077,1.050095,1.091807,1.088376,1.276793,1.44799,1.293287,1.299833,1.331688,1.162079,1.095148,1.058638,0.937784,0.962049,1.053028,1.192482,1.408854,1.652608,1.770497,1.767015,1.765036,1.557958,0
4/2/2021,1.35406,1.193121,1.167071,1.171529,1.200302,1.19776,1.328604,1.526702,1.28501,1.263856,1.248996,1.169826,1.21166,1.135221,1.084553,1.080655,1.138637,1.198463,1.514351,1.655317,1.640574,1.746322,1.79952,1.621596,0
4/3/2021,1.665622,1.410372,1.314469,1.303801,1.324933,1.359862,1.384565,1.392552,1.293419,1.188402,1.073755,1.054205,1.05177,1.049531,1.03532,0.987713,1.077271,1.216808,1.501552,1.811838,1.865605,1.705531,1.700584,1.470525,0
4/4/2021,1.437822,1.364293,1.168143,1.131944,1.1451,1.1331,1.201962,1.250979,1.353444,1.144051,1.04477,0.975405,0.977494,0.903636,0.991452,0.958406,1.013283,1.229932,1.373825,1.625555,1.675849,1.61357,1.48816,1.327015,0
4/5/2021,1.265096,1.0886,1.034079,1.012602,1.0706,1.07261,1.234607,1.298678,1.133157,1.031294,1.02006,0.902937,0.956901,0.959792,0.946919,0.958465,0.990877,1.147768,1.375445,1.706017,1.798146,1.832173,1.622671,1.436498,0
4/6/2021,1.169834,1.089738,0.952307,0.917531,1.000026,1.034045,1.259373,1.361135,1.131027,1.06091,0.922136,0.998733,1.010903,0.94854,0.993317,0.972916,0.991558,1.147881,1.387651,1.761293,1.739421,1.600231,1.450907,1.32593,0
4/7/2021,1.181322,0.964186,0.915891,0.929405,0.988766,1.009069,1.133886,1.386294,1.284823,1.275712,1.224514,0.989324,0.983368,0.942953,0.905611,0.89349,0.971879,1.071721,1.334957,1.679817,1.821686,1.711086,1.74879,1.250148,0
4/8/2021,1.088192,0.97884,0.914362,0.92798,0.959121,1.029758,1.228195,1.260341,1.052817,0.967789,0.977506,0.92659,0.966959,0.912051,0.946941,0.98547,0.899237,1.051284,1.200126,1.546749,1.734437,1.663,1.537695,1.35234,0
4/9/2021,1.216104,1.014488,0.925233,0.877457,0.953935,0.975364,1.164723,1.189517,1.093646,0.958555,0.920713,0.965363,1.131072,1.070786,1.044332,0.998294,1.125614,1.165817,1.399263,1.646049,1.650186,1.656632,1.574293,1.377097,0
4/10/2021,1.210543,1.151994,1.111152,1.001751,0.981448,1.009198,1.089212,1.080512,1.095542,1.099218,1.074812,1.012334,1.019319,1.012831,1.069372,1.089047,1.046794,1.22466,1.288709,1.423695,1.541099,1.54527,1.479057,1.389245,0
4/11/2021,1.279631,1.154978,1.046083,0.970755,0.929141,0.964842,1.007008,1.087047,1.221112,1.293447,1.311614,1.202428,1.304536,1.379818,1.222662,1.330781,1.420109,1.496322,1.619908,1.73997,1.89223,1.788888,1.596868,1.326495,0
4/12/2021,1.269993,1.167471,1.076395,1.041806,1.128528,1.165091,1.37627,1.577842,1.406279,1.345535,1.298791,1.079584,1.273345,1.233382,1.146015,1.22775,1.349479,1.536273,1.67051,1.718599,1.752482,1.737833,1.510665,1.398787,0
4/13/2021,1.295158,1.276529,1.163072,1.039741,1.137825,1.103481,1.307846,1.326439,1.148386,1.028582,1.016355,0.923251,0.890866,0.84446,0.86374,0.891375,0.893067,1.011439,1.402424,1.637045,1.72804,1.797441,1.62915,1.525422,0
4/14/2021,1.223407,1.188392,1.140446,1.093352,1.129009,1.139362,1.295077,1.350482,1.13619,0.918486,0.876378,0.858057,0.962791,1.024769,1.01895,0.961786,1.079693,1.34966,1.493518,1.624533,1.830829,1.856818,1.48386,1.334717,0
4/15/2021,1.202102,1.02985,0.975594,0.982386,1.019913,1.056237,1.164212,1.272267,1.116008,1.071614,1.098973,1.15004,1.33128,1.212534,1.177344,1.146028,1.249888,1.344451,1.413474,1.606286,1.830459,1.766244,1.717765,1.468768,0