TRANS_DATE,HR_01,HR_02,HR_03,HR_04,HR_05,HR_06,HR_07,HR_08,HR_09,HR_10,HR_11,HR_12,HR_13,HR_14,HR_15,HR_16,HR_17,HR_18,HR_19,HR_20,HR_21,HR_22,HR_23,HR_24,HR_02D
1/1/2018 0:00,2.613964,2.405621,2.31725,2.188069,2.042114,1.99697,2.053112,2.002567,2.027184,2.055653,2.16667,2.263012,2.223044,2.294857,2.246726,2.393165,2.575911,3.024201,3.02513,3.034675,3.117594,3.047529,2.803654,2.238812,0
1/2/2018 0:00,2.031481,1.950978,1.895782,1.822671,1.809925,1.913466,2.126776,2.259297,2.080682,2.051622,2.088241,2.075558,1.881026,1.835406,1.790839,1.953786,2.170052,2.873031,2.982884,3.059034,3.186495,3.013354,2.749311,2.194545,0
1/3/2018 0:00,2.028472,1.887033,1.905656,1.933785,1.924522,1.921551,2.300104,2.141394,2.155896,1.909129,1.736868,1.830599,1.739149,1.828314,1.858451,1.888826,2.192182,2.650043,2.960398,3.110725,3.049897,3.021324,2.749487,2.321774,0
1/4/2018 0:00,2.057823,1.890458,1.799394,1.700783,1.687541,1.704448,1.922811,1.881226,1.963889,2.123631,2.117579,2.330196,2.188572,2.248404,2.213961,2.448613,2.653818,3.310465,3.419228,3.132274,3.138022,2.990033,2.782957,2.493528,0
1/5/2018 0:00,2.149981,1.983742,1.947411,1.985439,1.966487,1.937797,2.173556,2.145062,2.152853,2.011189,2.05977,2.155466,2.278442,2.188202,2.268757,2.426807,2.52606,3.01732,3.081217,3.217068,3.253928,3.191673,2.88065,2.721216,0
1/6/2018 0:00,2.359726,2.186396,2.061817,2.054455,2.077641,2.040231,2.079408,2.220696,2.351617,2.294654,2.18535,2.249386,2.248589,2.285077,2.246483,2.265176,2.652429,2.937644,3.09846,3.175448,3.06062,3.086018,3.142709,2.631215,0
1/7/2018 0:00,2.355832,2.079508,2.079534,2.078129,2.015271,2.053509,2.052356,2.164105,2.361662,2.402941,2.316803,2.196192,2.185616,2.349573,2.19034,2.304315,2.597996,2.987276,3.134383,3.114178,2.981492,2.985162,2.640582,2.186759,0
1/8/2018 0:00,2.027515,1.913879,1.832103,1.804158,1.772652,1.821647,2.014983,2.135716,2.157214,2.155379,2.04645,1.951878,2.012695,1.941261,1.995907,2.083519,2.255656,2.646848,2.735996,2.793546,2.841489,2.56468,2.288247,2.081836,0
1/9/2018 0:00,1.749832,1.603173,1.635861,1.583304,1.604179,1.607827,1.896734,1.888902,1.920596,1.719503,1.682392,1.685944,1.678305,1.605791,1.618021,1.547987,1.754253,2.36513,2.597053,2.70076,2.583119,2.590099,2.53475,2.104624,0
1/10/2018 0:00,1.833445,1.685789,1.733413,1.713715,1.669125,1.620575,1.894567,1.925504,1.849316,1.719668,1.646458,1.582509,1.524601,1.538016,1.571943,1.534181,1.806611,2.152767,2.200099,2.382924,2.494901,2.348873,2.056762,1.814852,0
1/11/2018 0:00,1.630474,1.487797,1.472298,1.433175,1.442119,1.419777,1.700527,1.761107,1.758628,1.76126,1.740391,1.58198,1.567367,1.515171,1.502919,1.612147,1.915477,2.199201,2.307267,2.229452,2.224978,2.190296,2.070579,1.562832,0
1/12/2018 0:00,1.439489,1.312127,1.193965,1.224958,1.262714,1.237383,1.462746,1.567619,1.673848,1.5371,1.440406,1.462818,1.526397,1.471294,1.645289,1.894467,1.932923,2.162337,2.136284,2.274718,2.157281,2.099836,1.981504,1.652133,0
1/13/2018 0:00,1.581635,1.332401,1.276717,1.264068,1.240154,1.226101,1.268871,1.540806,1.640939,1.77546,1.858602,1.764982,1.687527,1.566732,1.6539,1.677606,1.943751,2.52254,2.494868,2.338092,2.31762,2.387692,2.26454,2.042092,0
1/14/2018 0:00,1.824963,1.738878,1.679814,1.672168,1.677312,1.632257,1.695516,1.818478,1.874227,1.821025,1.619237,1.697543,1.799702,1.753952,1.830523,1.88288,2.049946,2.4356,2.795602,2.645818,2.748947,2.59649,2.431403,2.246232,0
1/15/2018 0:00,2.016957,1.896115,1.743569,1.737449,1.774175,1.738247,1.915801,2.00579,1.871875,2.061918,1.950867,2.012713,1.832673,1.848419,1.973942,1.93543,2.004697,2.322339,2.592605,2.457573,2.516086,2.431671,2.170746,1.950592,0
1/16/2018 0:00,1.716519,1.612792,1.489627,1.495649,1.562145,1.548133,1.760077,1.844831,1.794254,1.693755,1.735536,1.69207,1.762846,1.667487,1.437169,1.677961,1.952579,2.306056,2.304314,2.403966,2.46599,2.344939,2.064911,1.754399,0
1/17/2018 0:00,1.540045,1.388387,1.311709,1.350935,1.394602,1.445837,1.686511,1.607095,1.730197,1.653301,1.62715,1.591544,1.670752,1.67221,1.659076,1.643898,1.821114,2.176538,2.421348,2.577384,2.481953,2.334171,2.116708,2.116333,0
1/18/2018 0:00,1.744696,1.681047,1.558248,1.612169,1.667249,1.748193,1.812585,1.804927,1.870456,1.746888,1.756254,1.675263,1.599694,1.573498,1.626699,1.541202,1.675295,2.039484,2.296501,2.307051,2.395506,2.370513,2.180857,1.863118,0
1/19/2018 0:00,1.758679,1.627673,1.567314,1.686352,1.68348,1.661259,1.908533,1.868633,1.692422,1.638383,1.556858,1.614273,1.623826,1.575582,1.571093,1.836144,1.871343,2.178975,2.319446,2.298985,2.275564,2.162478,2.055602,1.921941,0
1/20/2018 0:00,1.710419,1.604431,1.517238,1.510669,1.559966,1.544813,1.535875,1.652137,1.65553,1.698067,1.595296,1.437622,1.513126,1.551344,1.603239,1.698211,1.76209,1.994827,2.089338,2.138041,2.178797,2.03164,1.899641,1.709704,0
1/21/2018 0:00,1.579135,1.368239,1.341994,1.355832,1.380425,1.341555,1.392014,1.526917,1.586467,1.560342,1.53877,1.722907,1.70842,1.660656,1.736255,1.850791,2.022213,2.118687,2.368673,2.339972,2.379717,2.304725,2.007726,1.668137,0
1/22/2018 0:00,1.479257,1.289991,1.246369,1.29184,1.30981,1.354185,1.619835,1.776314,1.642294,1.747754,1.759902,1.618629,1.499178,1.470836,1.476528,1.460247,1.552876,1.923027,2.076055,2.189823,2.152783,2.132079,1.993823,1.895492,0
1/23/2018 0:00,1.62783,1.388779,1.294904,1.308245,1.381499,1.363755,1.491645,1.545544,1.55658,1.547291,1.386292,1.373985,1.461522,1.360659,1.300447,1.439561,1.846271,2.042312,2.155152,2.09263,2.053211,2.079282,1.929697,1.675503,0
1/24/2018 0:00,1.419707,1.25489,1.199069,1.286004,1.352176,1.396807,1.669006,1.651187,1.618225,1.48682,1.530671,1.496556,1.525315,1.447714,1.572996,1.494529,1.66551,2.095089,2.180781,2.148453,2.164985,2.122151,1.863163,1.833556,0
1/25/2018 0:00,1.62811,1.450464,1.452784,1.527542,1.540206,1.526085,1.757763,1.767774,1.774982,1.637424,1.551027,1.577382,1.539446,1.443082,1.442651,1.505406,1.815717,2.049139,2.065235,2.178029,2.262116,2.230437,2.0219,1.838704,0
1/26/2018 0:00,1.593204,1.457506,1.468777,1.479644,1.519706,1.63225,1.907384,1.882028,1.798764,1.663414,1.633435,1.609686,1.671669,1.652906,1.592823,1.514086,1.681923,1.962213,2.209653,2.247109,2.241321,2.157483,1.9743,1.77549,0
1/27/2018 0:00,1.615713,1.517837,1.476192,1.52854,1.490518,1.547366,1.553456,1.565121,1.604559,1.677048,1.588944,1.456832,1.500646,1.489523,1.476717,1.627064,1.711166,1.785704,1.862454,1.834833,1.931853,1.824291,1.751529,1.616813,0
1/28/2018 0:00,1.398599,1.283001,1.256861,1.228571,1.255845,1.19185,1.253943,1.386264,1.496344,1.456582,1.627706,1.746404,1.841995,1.654672,1.592329,1.836665,1.787816,1.918405,2.156974,2.10895,2.024425,2.086718,1.882717,1.75485,0
1/29/2018 0:00,1.547853,1.47683,1.375009,1.307836,1.337676,1.348183,1.546953,1.657328,1.604606,1.617665,1.608007,1.631212,1.559921,1.512866,1.512446,1.529714,1.743588,1.971911,2.230489,2.067285,2.113063,2.269709,1.974897,1.689297,0
1/30/2018 0:00,1.525945,1.374382,1.339081,1.356827,1.450246,1.443169,1.690385,1.710408,1.618785,1.688581,1.675074,1.622561,1.536183,1.782184,1.628805,1.512031,1.697478,1.881552,2.040671,2.220013,2.346038,2.361574,2.064398,1.975065,0
1/31/2018 0:00,1.618295,1.49373,1.467254,1.531855,1.579186,1.600126,1.771311,1.761558,1.684455,1.629943,1.568834,1.586346,1.587099,1.619221,1.600303,1.482436,1.745895,2.018623,2.146914,2.15065,2.288153,2.325712,2.161968,1.824029,0
2/1/2018 0:00,1.61155,1.472146,1.364502,1.381034,1.422228,1.540223,1.737767,1.734053,1.568209,1.642512,1.733499,1.559009,1.498393,1.528963,1.477526,1.51275,1.622739,1.976484,2.088333,2.195477,2.085976,1.9994,1.926434,1.771741,0
2/2/2018 0:00,1.536052,1.34238,1.30591,1.298687,1.350876,1.479965,1.690349,1.739824,1.683637,1.799411,1.70336,1.81031,1.724118,1.825208,1.810442,1.77755,2.113393,2.258928,2.460263,2.381309,2.442089,2.407647,2.204048,2.06055,0
2/3/2018 0:00,1.909589,1.757065,1.672922,1.734294,1.758985,1.716677,1.856496,1.955311,1.977732,1.960589,1.86902,1.795428,1.654563,1.800232,1.802969,1.773153,1.755447,2.107349,2.230936,2.266636,2.206091,2.285151,2.026074,1.775053,0
2/4/2018 0:00,1.765742,1.528869,1.468482,1.460897,1.501144,1.42277,1.54665,1.696737,1.87707,1.745398,1.716466,1.682146,1.879925,1.831543,1.871796,2.020012,2.165473,2.316765,2.366625,2.157162,2.089096,2.169224,2.148814,1.941499,0
2/5/2018 0:00,1.60823,1.51861,1.502665,1.457499,1.380435,1.475993,1.758815,1.696648,1.729249,1.749501,1.567235,1.518775,1.656221,1.502697,1.618299,1.599794,1.72424,2.127338,2.392681,2.394355,2.394639,2.424822,1.975225,1.885053,0
2/6/2018 0:00,1.670929,1.537383,1.505993,1.491724,1.61397,1.595352,1.790799,1.735229,1.72502,1.642228,1.6998,1.69441,1.607925,1.647126,1.598901,1.460962,1.616774,1.851,2.122245,2.248715,2.260529,2.32866,2.183558,1.926047,0
2/7/2018 0:00,1.642062,1.477426,1.394906,1.468061,1.463998,1.561848,1.716536,1.783419,1.829839,1.809059,1.684086,1.630419,1.830125,1.835417,1.817064,1.810016,1.875763,2.093782,2.303071,2.33527,2.197854,2.192283,1.993841,1.69931,0
2/8/2018 0:00,1.502247,1.358695,1.345068,1.328481,1.395656,1.424927,1.662102,1.764731,1.769018,1.588611,1.701709,1.598322,1.453815,1.43155,1.397625,1.445962,1.562974,2.03682,2.191126,2.17878,2.187534,2.339774,2.252006,1.845028,0
2/9/2018 0:00,1.533854,1.454388,1.447191,1.425007,1.536537,1.562195,1.801929,1.704138,1.656844,1.619788,1.614285,1.498352,1.708172,1.733224,1.595599,1.772014,1.915665,2.066361,2.336133,2.425139,2.237875,2.128788,2.242194,1.879537,0
2/10/2018 0:00,1.681533,1.565627,1.50722,1.473394,1.469907,1.495102,1.626522,1.615761,1.823068,1.700786,1.70385,1.782438,1.7897,1.742329,1.829208,1.902263,1.866539,2.078877,2.176338,2.248326,2.111315,2.080792,1.994501,1.688871,0
2/11/2018 0:00,1.452477,1.318603,1.258889,1.254107,1.316836,1.293361,1.263138,1.47059,1.679241,1.755543,1.644784,1.825551,1.74583,1.788193,1.817586,1.824696,1.897907,2.089709,2.230183,2.164661,2.139951,2.102519,1.884922,1.662569,0
2/12/2018 0:00,1.401074,1.240504,1.164084,1.181404,1.21427,1.219956,1.45721,1.578572,1.61268,1.614147,1.720636,1.627747,1.542422,1.558098,1.429835,1.452448,1.510892,1.740124,1.97736,2.18924,2.237141,2.170232,2.13538,1.930741,0
2/13/2018 0:00,1.735249,1.580721,1.5116,1.476266,1.450811,1.557403,1.677742,1.727774,1.651912,1.60549,1.533551,1.537456,1.493429,1.576286,1.472538,1.451867,1.450905,1.666632,1.909092,2.14868,2.110599,2.278243,2.182014,1.809919,0
2/14/2018 0:00,1.62406,1.509835,1.442251,1.429944,1.534922,1.568428,1.634972,1.646993,1.546873,1.349365,1.325256,1.305953,1.401377,1.619465,1.430341,1.489061,1.504467,1.688535,1.887936,1.903021,1.818293,1.922856,1.634044,1.50008,0
2/15/2018 0:00,1.364359,1.29524,1.178926,1.22728,1.246801,1.315865,1.596198,1.560696,1.562381,1.495642,1.469047,1.487351,1.404514,1.359326,1.279544,1.311866,1.396241,1.548108,1.7862,1.928627,1.99668,1.990941,1.748797,1.528149,0
2/16/2018 0:00,1.293333,1.244067,1.136751,1.124849,1.164455,1.244846,1.370486,1.414512,1.476987,1.523628,1.504041,1.449274,1.427915,1.498427,1.588175,1.600442,1.708649,1.751124,1.928975,2.002891,1.936303,1.92373,1.719855,1.613644,0
2/17/2018 0:00,1.455786,1.329419,1.312439,1.322527,1.349261,1.283307,1.376088,1.45642,1.503575,1.569993,1.45347,1.497019,1.44497,1.361022,1.462302,1.662304,1.794279,1.992335,2.063368,2.077579,2.147893,2.09301,1.880692,1.704019,0
2/18/2018 0:00,1.464553,1.359936,1.307901,1.3274,1.333354,1.307157,1.372268,1.370197,1.566086,1.579603,1.461374,1.436141,1.425414,1.506955,1.422984,1.512074,1.515213,1.965207,2.046272,2.092661,2.068733,2.029584,2.001862,1.754594,0
2/19/2018 0:00,1.658656,1.413792,1.362839,1.387848,1.330964,1.452871,1.501847,1.498154,1.510552,1.709208,1.679795,1.780878,1.696964,1.619804,1.653201,1.665019,1.810879,1.778989,2.037674,2.015319,2.193281,2.276507,1.820586,1.535984,0
2/20/2018 0:00,1.366851,1.232183,1.222124,1.20272,1.295605,1.295836,1.480934,1.583028,1.505609,1.338445,1.331721,1.256015,1.167479,1.239688,1.179503,1.184025,1.315282,1.679504,1.858458,1.90521,1.841932,1.868321,1.738881,1.547575,0
2/21/2018 0:00,1.412786,1.148901,1.135657,1.172841,1.185081,1.248368,1.465706,1.502223,1.580982,1.405923,1.447507,1.393163,1.305185,1.379512,1.402813,1.300822,1.357034,1.708392,1.971373,2.029,2.019226,2.014631,1.85504,1.562835,0
2/22/2018 0:00,1.297336,1.130367,1.042556,1.124421,1.143025,1.208597,1.314278,1.413733,1.545048,1.709267,1.576058,1.607389,1.385103,1.499997,1.604266,1.540777,1.641329,1.867892,2.131532,1.958529,1.999979,2.017374,1.8665,1.6816,0
2/23/2018 0:00,1.455077,1.37384,1.313106,1.283054,1.301136,1.32452,1.483048,1.541531,1.53452,1.63592,1.562514,1.548348,1.582946,1.634296,1.675993,1.629569,1.691132,1.812158,1.874402,1.910158,1.833829,1.85419,1.812811,1.565102,0
2/24/2018 0:00,1.485136,1.321293,1.327664,1.249884,1.268699,1.295744,1.381246,1.484502,1.500074,1.547981,1.663573,1.616849,1.620343,1.633163,1.76474,1.66771,1.747539,1.841909,1.811377,2.093585,2.053729,1.993502,1.800518,1.705388,0
2/25/2018 0:00,1.467363,1.301175,1.253704,1.223369,1.262419,1.281756,1.353455,1.338508,1.451933,1.861501,1.696185,1.726347,1.685302,1.686254,1.769894,1.913527,1.956135,2.066926,2.203282,2.32006,2.277263,2.22691,2.062502,1.754436,0
2/26/2018 0:00,1.556201,1.428368,1.34151,1.376239,1.352962,1.383866,1.59982,1.614449,1.649898,1.534008,1.655364,1.55394,1.556072,1.371388,1.412908,1.361919,1.546513,1.68734,1.917758,2.252643,2.168502,2.176433,2.005643,1.733938,0
2/27/2018 0:00,1.469914,1.308594,1.328978,1.285824,1.419861,1.448684,1.611105,1.595862,1.42642,1.439634,1.358837,1.256896,1.258839,1.31297,1.212889,1.235411,1.284426,1.606013,1.962667,1.994261,2.002265,2.054598,2.01519,1.666756,0
2/28/2018 0:00,1.474559,1.279315,1.182986,1.243071,1.316852,1.442556,1.655535,1.568553,1.620113,1.296152,1.272515,1.468166,1.339652,1.312957,1.267674,1.313219,1.348171,1.698857,1.847629,1.944992,2.196761,2.060875,1.723609,1.476193,0
3/1/2018 0:00,1.310544,1.19849,1.156314,1.155551,1.181439,1.291915,1.529951,1.487614,1.457963,1.402061,1.393291,1.447391,1.317424,1.326847,1.391733,1.395828,1.431021,1.705062,1.926003,1.877174,1.947876,1.998722,1.749869,1.411602,0
3/2/2018 0:00,1.342726,1.307379,1.178015,1.191527,1.268898,1.365746,1.521776,1.69844,1.803256,1.884033,1.838716,1.783735,2.006882,1.795388,1.805917,1.798691,1.918646,2.237984,2.587773,2.405682,2.522335,2.42726,2.142685,1.843689,0
3/3/2018 0:00,1.78108,1.661721,1.61364,1.590152,1.615437,1.608155,1.6341,1.722208,1.841703,1.691388,1.668344,1.670029,1.685787,1.835005,1.660016,1.699651,1.864605,2.082012,2.037884,2.1069,2.139929,2.23513,2.022081,1.81023,0
3/4/2018 0:00,1.540901,1.387864,1.364154,1.364549,1.412869,1.358101,1.489099,1.570526,1.62474,1.655999,1.629393,1.536684,1.54862,1.530117,1.67257,1.620084,1.744939,1.77778,2.224751,2.25997,2.298261,2.260164,1.908287,1.674674,0
3/5/2018 0:00,1.550727,1.465902,1.359952,1.368299,1.42199,1.561029,1.750523,1.619178,1.5953,1.442694,1.483625,1.584166,1.435209,1.488008,1.46864,1.311748,1.440279,1.768682,2.071432,1.966925,2.121797,2.196294,2.055758,1.783027,0
3/6/2018 0:00,1.612101,1.391732,1.339007,1.39075,1.413139,1.618777,1.728042,1.572439,1.521924,1.434766,1.342985,1.258813,1.252198,1.230488,1.301341,1.301026,1.311877,1.544051,1.832301,1.967409,1.984558,1.972496,1.927877,1.716272,0
3/7/2018 0:00,1.734246,1.651229,1.585272,1.626785,1.664048,1.740018,1.670473,1.622402,1.762652,1.825011,2.108255,2.161152,2.272341,2.187882,2.366171,2.288629,2.139524,2.154768,2.616591,2.420306,2.377396,2.231649,1.937192,1.772918,0
3/8/2018 0:00,1.60691,1.427512,1.369626,1.372361,1.408569,1.499861,1.58847,1.701487,1.640765,1.839121,1.972606,1.778789,1.768335,1.63949,1.643476,1.784114,1.789629,2.085641,2.238497,2.552049,2.615227,2.337556,2.184354,1.955578,0
3/9/2018 0:00,1.832644,1.541739,1.48623,1.537987,1.509996,1.547633,1.742793,1.94737,1.755108,1.715491,1.678316,1.830525,1.985899,1.961871,1.852039,1.743008,1.913358,1.981898,2.230059,2.197043,2.238307,2.249152,2.238125,1.963526,0
3/10/2018 0:00,1.764642,1.647837,1.612722,1.651467,1.639969,1.647292,1.747142,1.766077,1.776912,1.738874,1.719002,2.013712,1.948466,1.880702,1.845002,1.831241,1.796481,1.948281,2.312056,2.251673,2.296353,2.185178,2.15037,1.917178,0
3/11/2018 0:00,1.757304,1.585025,0,1.520941,1.554833,1.554713,1.570851,1.63287,1.763968,1.853131,1.589514,1.523426,1.504729,1.53593,1.570849,1.68493,1.713567,1.755215,1.881965,2.192714,2.295022,2.17258,2.187715,1.867148,0
3/12/2018 0:00,1.555735,1.512844,1.447999,1.389814,1.38562,1.462004,1.663919,1.753243,1.729495,1.787545,1.806367,1.716513,1.577736,1.597877,1.486681,1.540339,1.632255,1.651418,1.845199,2.111367,2.131777,2.146155,2.069462,1.764651,0
3/13/2018 0:00,1.486775,1.388083,1.414189,1.33283,1.306057,1.426309,1.658009,1.737619,1.844668,1.803543,1.883747,1.615025,1.670388,1.483169,1.421297,1.529101,1.637085,1.646403,1.952177,2.050432,2.19754,2.092357,2.047275,1.956055,0
3/14/2018 0:00,1.746121,1.543864,1.438822,1.460986,1.386533,1.492502,1.709555,1.790278,1.814525,1.580271,1.579922,1.459292,1.455582,1.431865,1.588217,1.462389,1.441235,1.637317,1.764823,2.167316,2.259687,2.114708,1.964937,1.757194,0
3/15/2018 0:00,1.512224,1.468962,1.47439,1.396756,1.370977,1.431066,1.749888,1.827705,1.669702,1.600764,1.602154,1.664198,1.569922,1.442464,1.469531,1.542284,1.531943,1.665815,1.837201,2.086087,2.096492,2.121806,2.148586,1.835613,0
3/16/2018 0:00,1.68575,1.491905,1.385928,1.400729,1.324495,1.454816,1.672609,1.784743,1.760304,1.570747,1.537199,1.729987,1.842676,1.512877,1.633902,1.630394,1.685066,1.583817,1.905671,2.195631,2.155229,2.156934,2.080553,1.916876,0
3/17/2018 0:00,1.839045,1.690876,1.591756,1.611748,1.544427,1.495989,1.642468,1.75791,1.730584,1.726821,1.632145,1.788983,1.72011,1.6036,1.634834,1.647233,1.816885,1.877492,1.961366,2.105751,2.16835,2.217442,2.105504,1.786872,0
3/18/2018 0:00,1.647968,1.459932,1.427469,1.419815,1.37296,1.386078,1.472819,1.653586,1.74669,1.74774,1.729367,1.73695,1.654275,1.751142,1.698612,1.760675,1.655839,1.550953,1.638666,1.92542,1.996937,1.97731,2.012278,1.818973,0
3/19/2018 0:00,1.615023,1.525146,1.482242,1.388589,1.327015,1.433809,1.699742,1.7965,1.697282,1.551205,1.62311,1.619243,1.44463,1.507385,1.503904,1.543202,1.502921,1.572728,1.703354,2.043995,2.051336,2.067929,1.971773,1.696528,0
3/20/2018 0:00,1.525831,1.394227,1.387669,1.386601,1.331107,1.438885,1.610512,1.809729,1.873344,1.662821,1.790127,1.709422,1.639598,1.661581,1.719644,1.630148,1.7277,1.896031,2.124385,2.178679,2.289336,2.27128,2.213016,1.810629,0
3/21/2018 0:00,1.637215,1.530644,1.439322,1.40812,1.37122,1.416746,1.508784,1.58851,1.798098,1.840549,1.798093,1.992185,2.029987,2.105384,1.973605,2.069301,2.143515,2.255833,2.549339,2.529947,2.515046,2.445849,2.242686,1.920672,0
3/22/2018 0:00,1.687366,1.553593,1.484343,1.444526,1.472238,1.474886,1.595856,1.695244,1.90242,1.724618,1.766227,1.820899,1.814058,1.658421,1.666873,1.537034,1.67648,1.612972,1.695486,2.040905,2.087964,2.123931,2.103593,1.680415,0
3/23/2018 0:00,1.499055,1.41034,1.323845,1.318961,1.310406,1.417334,1.565537,1.68583,1.746759,1.60279,1.475151,1.446068,1.575947,1.543257,1.413713,1.481515,1.658709,1.720694,1.804142,2.226157,2.279216,2.222056,2.027162,1.715504,0
3/24/2018 0:00,1.545432,1.484186,1.454314,1.436602,1.416024,1.450658,1.557696,1.712399,1.73983,1.713773,1.595514,1.544917,1.538537,1.405204,1.473418,1.645154,1.585747,1.516597,1.736684,1.880448,2.014629,2.114613,2.083049,1.789571,0
3/25/2018 0:00,1.660907,1.628693,1.498754,1.430056,1.420029,1.44709,1.467682,1.502563,1.81309,1.661321,1.523352,1.656861,1.655923,1.544391,1.683975,1.50343,1.787801,1.895851,1.993087,2.129406,2.271981,2.325085,2.064945,1.807243,0
3/26/2018 0:00,1.550709,1.442295,1.388701,1.359066,1.338796,1.432387,1.563488,1.64487,1.652368,1.58317,1.624592,1.603769,1.499355,1.658729,1.585084,1.484072,1.587935,1.522993,1.722721,1.931526,1.996125,2.155729,1.993918,1.703968,0
3/27/2018 0:00,1.581315,1.520144,1.361556,1.411823,1.396332,1.539232,1.588677,1.626695,1.674234,1.522495,1.503268,1.639684,1.603598,1.53993,1.46461,1.395659,1.428076,1.540573,1.77713,1.928541,2.258725,2.16346,1.806752,1.593073,0
3/28/2018 0:00,1.392844,1.324681,1.253043,1.265182,1.226911,1.319177,1.524561,1.613926,1.697343,1.689642,1.499125,1.521004,1.567083,1.450206,1.503279,1.437669,1.537116,1.577919,1.669067,1.892548,2.000749,2.090752,1.816114,1.622674,0
3/29/2018 0:00,1.466764,1.354309,1.208487,1.13554,1.189541,1.224151,1.332726,1.637229,1.643852,1.773528,1.632931,1.5723,1.520093,1.403666,1.409507,1.420458,1.449582,1.559416,1.653301,1.936276,2.071887,1.961384,2.02372,1.690794,0
3/30/2018 0:00,1.442742,1.286742,1.255744,1.20434,1.118692,1.16667,1.255961,1.393856,1.507902,1.60581,1.468979,1.566329,1.56902,1.720958,1.612478,1.561728,1.684913,1.703905,1.843288,2.05841,2.018773,1.933264,1.93324,1.7532,0
3/31/2018 0:00,1.682588,1.552369,1.399086,1.388268,1.416963,1.403047,1.505279,1.574758,1.818011,1.744874,1.723048,1.625142,1.432274,1.5919,1.499786,1.571361,1.634405,1.74299,1.790017,2.145425,2.099046,1.987413,1.870648,1.731589,0
4/1/2018 0:00,1.585599,1.457414,1.388204,1.31973,1.290488,1.310312,1.382547,1.589029,1.858945,1.808221,1.880108,1.642519,1.605692,1.678889,1.819003,1.666955,1.793649,1.803959,1.802783,1.918481,2.124938,1.873267,1.793343,1.599171,0
4/2/2018 0:00,1.446245,1.308859,1.321249,1.277356,1.272171,1.378796,1.399364,1.510074,1.647219,1.902392,1.879489,1.779539,1.696471,1.738602,1.641001,1.5809,1.768722,1.858505,1.796627,1.915424,2.076055,2.116606,1.859018,1.738036,0
4/3/2018 0:00,1.458039,1.344806,1.322221,1.293734,1.304601,1.376667,1.52677,1.566065,1.567166,1.630526,1.86176,1.712848,1.548315,1.556322,1.590668,1.535401,1.643442,1.699684,1.836367,2.041513,2.056278,1.872792,1.750352,1.506126,0
4/4/2018 0:00,1.417377,1.2503,1.22459,1.206644,1.19927,1.258703,1.329091,1.404082,1.498376,1.65172,1.608656,1.591536,1.488679,1.517213,1.575241,1.524348,1.548449,1.579315,1.733411,1.771956,2.127956,1.987563,1.908589,1.565614,0
4/5/2018 0:00,1.481301,1.394987,1.316645,1.2799,1.315046,1.340079,1.506195,1.631318,1.628846,1.736281,1.780265,1.658162,1.592768,1.455472,1.49947,1.518927,1.560292,1.486662,1.548328,1.760622,2.117755,2.202548,1.887562,1.636223,0
4/6/2018 0:00,1.557562,1.42992,1.373591,1.380069,1.377732,1.481836,1.501962,1.546702,1.687394,1.728287,1.570193,1.56089,1.514949,1.563287,1.444183,1.444655,1.576258,1.574176,1.561558,1.732396,1.951358,1.855742,1.773968,1.590465,0
4/7/2018 0:00,1.358998,1.308172,1.255775,1.224545,1.211864,1.249009,1.245079,1.450552,1.509015,1.61245,1.529863,1.499487,1.5111,1.554358,1.546855,1.571729,1.614803,1.523172,1.638698,1.76715,1.927429,1.915421,1.848031,1.658116,0
4/8/2018 0:00,1.558039,1.399434,1.331297,1.292831,1.353054,1.341919,1.313117,1.325775,1.608624,1.644789,1.614557,1.609754,1.51028,1.44301,1.448779,1.452678,1.704723,1.678049,1.847001,2.087404,2.261922,2.263052,2.069691,1.769634,0
4/9/2018 0:00,1.615476,1.388473,1.350666,1.319582,1.341155,1.461756,1.597769,1.605258,1.574883,1.607016,1.75959,1.562243,1.528835,1.452941,1.423117,1.401457,1.400075,1.669787,1.732684,1.865883,2.163224,2.116885,1.942249,1.646149,0
4/10/2018 0:00,1.398031,1.272351,1.234777,1.199714,1.193724,1.359083,1.471854,1.74471,1.740875,1.589756,1.526846,1.433364,1.42346,1.331159,1.291761,1.266243,1.320416,1.42571,1.524787,1.763417,1.960941,2.132055,1.911323,1.631037,0
4/11/2018 0:00,1.429304,1.336025,1.275306,1.296474,1.289151,1.440202,1.598479,1.6531,1.498441,1.498802,1.463197,1.303134,1.348381,1.289017,1.442646,1.346793,1.354874,1.396602,1.543802,1.732067,1.999627,2.093846,1.80306,1.577943,0
4/12/2018 0:00,1.388776,1.247227,1.184467,1.178215,1.196385,1.359731,1.438506,1.550243,1.462862,1.37405,1.417293,1.518308,1.453649,1.2317,1.311317,1.301999,1.328392,1.399808,1.505869,1.589298,1.865153,1.921919,1.77288,1.421148,0
4/13/2018 0:00,1.232397,1.103553,1.055467,1.044684,1.023683,1.142771,1.362313,1.424475,1.43306,1.422972,1.333575,1.269962,1.250383,1.253012,1.378167,1.466863,1.537185,1.622911,1.759149,1.970262,2.110282,2.179191,2.099524,1.787002,0